Pine Siskin
Western Gull
Brown Pelican
Horned Grebe
White-throated Sparrow
Clark's Grebe
Mew Gull
Iceland Gull
Great Horned Owl
Cackling Goose
Ridgway's Rail
Ferruginous Hawk
Bald Eagle
Burrowing Owl
Tricolored Blackbird
Pygmy Nuthatch
Barrow's Goldeneye
Red-breasted Merganser
Greater White-fronted Goose
Lewis's Woodpecker
Snow Goose
Barn Owl
Hermit Warbler
Western Screech-Owl
Golden-crowned Kinglet
Evening Grosbeak
Eurasian Wigeon
Orchard Oriole
Horned Lark
Ross's Goose
Red-naped Sapsucker
Swamp Sparrow
Red-throated Loon
Sanderling
Short-eared Owl
Pacific Wren
Common Loon
Gray Flycatcher
Phainopepla
Black Skimmer
Mandarin Duck
Black Rail
Lawrence's Goldfinch
Blackburnian Warbler
Ruff
Canyon Wren
Red-necked Grebe
Greater Roadrunner
Red Phalarope
Cattle Egret
Northern Saw-whet Owl
Northern Waterthrush
Vermilion Flycatcher
American Dipper
Red Crossbill
Chipping Sparrow
Black-throated Sparrow
Nelson's Sparrow
Pacific Loon
White-faced Ibis
Harris's Sparrow
Eastern Phoebe
Palm Warbler
Bell's Sparrow
Sharp-tailed Sandpiper
Long-eared Owl
Townsend's Solitaire
European Goldfinch
Scaly-breasted Munia
Costa's Hummingbird
Lesser Black-backed Gull
Summer Tanager
Mountain Bluebird
Chestnut-sided Warbler
Tundra Swan
Tufted Duck
Common Poorwill
Ruddy Turnstone
Laughing Gull
Heermann's Gull
Glaucous Gull
Brandt's Cormorant
Broad-winged Hawk
Cassin's Vireo
Sage Thrasher
Black-and-white Warbler
Lucy's Warbler
Nashville Warbler
Northern Parula
White-winged Scoter
Long-tailed Duck
Parasitic Jaeger
Least Bittern
Rough-legged Hawk
Cassin's Kingbird
White Wagtail
Lapland Longspur
Chestnut-collared Longspur
American Redstart
